代码,时间,方向,原因,机构,排名,买入额,买入额占比,卖出额,卖出额占比,净额,市场总成交
603915.XSHG,2019-06-21,ALL,换手率达20%的证券,,0,94606762.0800,7.7693,48091483.0000,3.9494,46515279.0800,1217695620.0000
603915.XSHG,2019-06-21,SELL,换手率达20%的证券,信达证券股份有限公司台州玉兰路证券营业部,1,,,16101880.0000,1.3223,-16101880.0000,1217695620.0000
603915.XSHG,2019-06-21,SELL,换手率达20%的证券,申港证券股份有限公司山东分公司,2,,,8896000.0000,0.7306,-8896000.0000,1217695620.0000
603915.XSHG,2019-06-21,BUY,换手率达20%的证券,西藏东方财富证券股份有限公司拉萨东环路第二证券营业部,4,17018162.3100,1.3976,,,17018162.3100,1217695620.0000
603915.XSHG,2019-06-21,SELL,换手率达20%的证券,爱建证券有限责任公司上海中华路证券营业部,3,,,8311598.0000,0.6826,-8311598.0000,1217695620.0000
603915.XSHG,2019-06-21,SELL,换手率达20%的证券,国泰君安证券股份有限公司总部,4,,,7524772.0000,0.618,-7524772.0000,1217695620.0000
603915.XSHG,2019-06-21,SELL,换手率达20%的证券,国金证券股份有限公司成都新都区马超西路证券营业部,5,,,7257233.0000,0.596,-7257233.0000,1217695620.0000
603915.XSHG,2019-06-21,BUY,换手率达20%的证券,华泰证券股份有限公司深圳龙岗黄阁北路证券营业部,1,23392539.9300,1.921,,,23392539.9300,1217695620.0000
603915.XSHG,2019-06-21,BUY,换手率达20%的证券,华福证券有限责任公司厦门湖滨南路证券营业部,2,19290581.7000,1.5842,,,19290581.7000,1217695620.0000
603915.XSHG,2019-06-21,BUY,换手率达20%的证券,中信证券股份有限公司上海溧阳路证券营业部,3,18351542.7600,1.5071,,,18351542.7600,1217695620.0000
603915.XSHG,2019-06-21,BUY,换手率达20%的证券,华泰证券股份有限公司无锡解放西路证券营业部,5,16553935.3800,1.3594,,,16553935.3800,1217695620.0000
603863.XSHG,2019-06-21,SELL,无价格涨跌幅限制的证券,中信证券股份有限公司客户资产管理部,2,,,23988.4200,2.1962,-23988.4200,1092245.0000
603863.XSHG,2019-06-21,ALL,无价格涨跌幅限制的证券,,0,1092244.9300,100.0,110713.5800,10.1363,981531.3500,1092245.0000
603863.XSHG,2019-06-21,BUY,无价格涨跌幅限制的证券,海通证券股份有限公司淮南洞山中路证券营业部,2,14328.0000,1.3118,,,14328.0000,1092245.0000
603863.XSHG,2019-06-21,BUY,无价格涨跌幅限制的证券,恒泰证券股份有限公司上海兰花路证券营业部,1,1077916.9300,98.6882,,,1077916.9300,1092245.0000
603863.XSHG,2019-06-21,SELL,无价格涨跌幅限制的证券,东吴证券股份有限公司苏州西北街证券营业部,5,,,14659.5900,1.3422,-14659.5900,1092245.0000
603863.XSHG,2019-06-21,SELL,无价格涨跌幅限制的证券,机构专用,4,,,20305.6100,1.8591,-20305.6100,1092245.0000
603863.XSHG,2019-06-21,SELL,无价格涨跌幅限制的证券,机构专用,3,,,23099.9600,2.1149,-23099.9600,1092245.0000
603863.XSHG,2019-06-21,SELL,无价格涨跌幅限制的证券,国信证券股份有限公司广东南海分公司,1,,,28660.0000,2.624,-28660.0000,1092245.0000
603383.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,中国中投证券有限责任公司深圳深南大道证券营业部,5,,,12489396.0000,0.8618,-12489396.0000,1449299594.0000
603383.XSHG,2019-06-21,ALL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,,0,127413057.9300,8.7914,95790741.9200,6.6095,31622316.0100,1449299594.0000
603383.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,财达证券股份有限公司石家庄新华路证券营业部,5,16221859.0000,1.1193,,,16221859.0000,1449299594.0000
603383.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,1,,,38770816.0800,2.6751,-38770816.0800,1449299594.0000
603383.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,国金证券股份有限公司上海奉贤区金碧路证券营业部,2,,,15953049.6000,1.1007,-15953049.6000,1449299594.0000
603383.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,西藏东方财富证券股份有限公司拉萨东环路第二证券营业部,3,,,14559807.2400,1.0046,-14559807.2400,1449299594.0000
603383.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,平安证券股份有限公司长沙五一大道证券营业部,4,,,14017673.0000,0.9672,-14017673.0000,1449299594.0000
603383.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华泰证券股份有限公司深圳竹子林四路证券营业部,4,17474583.0000,1.2057,,,17474583.0000,1449299594.0000
603383.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,2,35162584.4000,2.4262,,,35162584.4000,1449299594.0000
603383.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,中国中投证券有限责任公司广州番禺桥南路证券营业部,3,22010057.2000,1.5187,,,22010057.2000,1449299594.0000
603383.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,机构专用,1,36543974.3300,2.5215,,,36543974.3300,1449299594.0000
